

Jane Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293803
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holden
Spouse's Occupation (As Documented)	now a Mariner
Gender	Female
Abode	Kitchen Street
Year	1845
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1845
Register	Baptisms 1829 - 1926, Page 10, Entry 77
Source	LDS Film 1546288
Parent Of	Jane Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293803&Relationship=Baptised
Married To	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293803&Relationship=1stParent



