

Benjamin Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011205
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Maddocks
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1753
Register	Burials 1749 - 1754, Page 161, Entry 15
Source	LDS Film 1656376
Parent	Geo. Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011205&Relationship=1stParent



