

Samuel Newnen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051003
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newnen
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Mar 1800
Occupation (As Documented)	Surgeon in the Army
Occupation (Standardised)	Army Surgeon
Witnesses	Thos. Wright; Lydia Podmore
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Groom signed his surname] Nurnan
Register	Marriages 1797 - 1801, Page 111, Entry 3196
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051003&Relationship=Witness_1
Witnessed By	Lydia Podmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051003&Relationship=Witness_2
Married To	Frances Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051003&Relationship=Bride



