

William Hamblet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009433
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hamblet
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1762
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	5 Mar 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 5
Source	LDS Film 1656376
Parent Of	John Hamblet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009433&Relationship=Baptised



