

Brabazon Smyth Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183533
First Name (With Contractions)	Brabazon
First Name (Without Contractions)	Brabazon
Middle or Other Names	Smyth
Surname	Stafford
Name Suffixes	Gentleman
Gender	Unknown
Abode	Wolverton, Bucks.
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1845
Date Of Child's Birth	20 Feb 1845
Notes	[Father's second name may have been written Smith, then a tail added to the 'i']
Register	Baptisms 1828 - 1846, Page 173, Entry 5
Source	LDS Film 1656373
Parent Of	Edward Johnston Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183533&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183533&Relationship=2ndParent



