

George Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032700
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moffitt
Gender	Male
Abode	School lane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	29 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 36
Source	LDS Film 1656377
Parent Of	Maria Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032700&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032700&Relationship=2ndParent



