

Ann Dewhurst Heley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137443
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Dewhurst
Surname	Heley
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	New Hall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 265, Entry 2113
Source	LDS Film 93878
Parent	Edward Heley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137443&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137443&Relationship=2ndParent



