

John McQuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McQuire
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1769
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 10
Source	LDS Film 1656376
Parent Of	John James McQuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011770&Relationship=Baptised



