

Ann Jane Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145129
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Baxter
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Finch St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 32, Entry 252
Source	LDS Film 1656421
Parent	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145129&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145129&Relationship=2ndParent



