

Thomas Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Little
Gender	Male
Abode	Seacombe Cheshire
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1827
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1827, Entry 802
Source	LDS Film 1068891
Parent Of	Alice Lloyd Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120646&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120646&Relationship=2ndParent



