

Alice Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040154
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cross
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Edmund street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 May 1786
Date Of Death	28 May 1786
Age At Death	2 yrs 11 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	11
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 65, Entry 121
Source	LDS Film 93833
Parent	Samuel Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040154&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040154&Relationship=2ndParent



