

William Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007209
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Poole
Gender	Male
Abode	Dock Gates
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1753
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	23 Apr 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 17
Source	LDS Film 1656376
Parent Of	Joseph Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007209&Relationship=Baptised



