

William Please	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Please
Gender	Male
Abode	Adlington St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1816
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1815 - 1816, Page 100, Entry 797
Source	LDS Film 1656378
Parent Of	William Please	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088145&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088145&Relationship=2ndParent



