

Henry Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037560
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Shaw Brow
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Apr 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 24
Source	LDS Film 1656195
Parent Of	Easter Mousdale Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037560&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037560&Relationship=2ndParent



