

William Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coupland
Name Suffixes	Esqr.
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 Sep 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	26 Aug 1810
Source	LDS Film 1468980
Married To	Margaret Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128309&Relationship=Deceased



