

Harriot Haram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126995
First Name (With Contractions)	Harriot
First Name (Without Contractions)	Harriot
Surname	Haram
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1804
Date Of Child's Death	12 May 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 83
Source	LDS Film 1468979
Parent Of	Henry Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126995&Relationship=Deceased
Married To	Benjamin Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126995&Relationship=1stParent



