

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067627
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	Willm. Small; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 189, Entry 247
Source	LDS Film 1656574
Witnessed Marriage Of	Edward Linscot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067627&Relationship=Groom
Witnessed Marriage Of	Ann Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067627&Relationship=Bride



