

Henry Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200335
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	38 Limekiln Lane
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Mar 1860
Baptising Minister	J. W. Twist
Register	Baptisms 1851 - 1872, Page 55, Entry 2136
Source	LDS Film 1656153
Parent	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200335&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200335&Relationship=2ndParent



