

Cathrine Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423470
First Name (With Contractions)	Cathrine
First Name (Without Contractions)	Cathrine
Surname	Bennet
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1804
Date Of Child's Birth	22 Mar 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 54
Source	LDS Film 1468979
Parent Of	Cathrine Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423470&Relationship=Baptised
Married To	Joshua Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423470&Relationship=1stParent



