

Abrm. Little	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040257
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Little
Gender	Unknown
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Sep 1841
Witnesses	Mary Corker; Abrm. Little
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 50, Entry 99
Source	LDS Film 1655552
Witnessed Marriage Of	George Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040257&Relationship=Groom
Witnessed Marriage Of	Elizabeth Corker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040257&Relationship=Bride



