

Ann Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109777
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Abbot
Name Suffixes	Spinster
Gender	Female
Abode	Shaw's Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Register	Baptisms 1823 - 1825, Page 166, Entry 1324
Source	LDS Film 1656418
Parent Of	Thomas Holme Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109777&Relationship=Baptised



