

Edmund Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039351
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Holt
Gender	Male
Abode	Lime St
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Dec 1793
Notes	[note entry in 1806 with 5 other family members]
Register	Baptisms 1801 - 1812, Page 25, Entry 2
Source	LDS Film 1656195
Parent Of	Ann Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039351&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039351&Relationship=2ndParent



