

Mary Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046035
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Abram
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Edmund street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1794
Date Of Death	27 Jan 1794
Age At Death	15 yrs 8 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	8
Age At Death (Years)	15
Notes	[The register entry for the mother reads:] now Wife of Henry Forshaw, Printer
Register	Burials 1794, Page 107, Entry 29
Source	LDS Film 93833
Parent	Henry Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046035&Relationship=1stParent
Parent	Ann Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046035&Relationship=2ndParent



