

Ellen Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256828
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Peacock
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Date Of Child's Birth	17 Oct 1860
Register	Baptisms 1860 - 1861, Page 259, Entry 2071
Source	LDS Film 1656561
Parent Of	Susanna Jane Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256828&Relationship=Baptised
Married To	Thomas Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256828&Relationship=1stParent



