

John Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brewer
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1784
Date Of Death	2 Apr 1784
Age At Death	18 yrs 6 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	6
Age At Death (Years)	18
Notes	Henry Brewer, Pilot, deceased, and Mary, his Widow, who was afterwards Wife of John Lacy, Pilot, but is now deceased [burial date out of sequence]
Register	Burials 1783 - 1784, Page 52, Entry 91
Source	LDS Film 93833
Parent	Henry Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037205&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037205&Relationship=2ndParent



