

Ann Sheridan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115165
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sheridan
Parent's Occupation (As Documented)	Staff Sergeant
Parent's Occupation (Standardised)	Staff Sergeant
Gender	Female
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 154, Entry 1230
Source	LDS Film 1656419
Parent	John Sheridan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115165&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115165&Relationship=2ndParent



