

John Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Pownall St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 May 1807
Register	Baptisms 1807, Page 320, Entry 764
Source	LDS Film 93833
Parent Of	Margaret Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066091&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066091&Relationship=2ndParent



