

Timothy Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184894
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Evans
Gender	Male
Abode	Park Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 170, Entry 1359
Source	LDS Film 93884
Parent Of	John David Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184894&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184894&Relationship=2ndParent



