

Mary Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Connor
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Percy Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1836
Register	Baptisms 1836 - 1837, Page 73, Entry 577
Source	LDS Film 1656422
Parent Of	Thomas Nuttall Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461923&Relationship=Baptised
Married To	Daniel Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461923&Relationship=1stParent



