

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 83
Source	LDS Film 1468979
Parent Of	Thomas Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421286&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421286&Relationship=2ndParent



