

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Vernon Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1803
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	13 Jan 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 192
Source	LDS Film 93833
Parent Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056891&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056891&Relationship=2ndParent



