

Mary Hoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hoy
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Crosbie St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1820
Register	Baptisms 1820 - 1821, Page 159, Entry 1271
Source	LDS Film 1656418
Parent Of	Mary Hoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100549&Relationship=Baptised
Married To	John Hoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100549&Relationship=1stParent



