

Nancy Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007612
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Thornton
Married Surname	Clare
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1799
Status	Widow
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 22, Entry 254
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007612&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007612&Relationship=Witness_2
Married To	John Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007612&Relationship=Groom



