

Jane Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042801
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clegg
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cumberland Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1795
Date Of Child's Birth	7 Apr 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 24
Source	LDS Film 1656195
Parent Of	Sarah Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042801&Relationship=Baptised
Married To	Robt. Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042801&Relationship=1stParent



