

George Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033356
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Shaw hill street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1781
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	24 Dec 1781
Register	Burials 1781, Page 38, Entry 367
Source	LDS Film 93833
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033356&Relationship=Deceased



