

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012774
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Dec 1810
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 1, Entry 63
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Whittington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012774&Relationship=Groom
Witnessed Marriage Of	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012774&Relationship=Bride



