

John Blundell Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Blundell
Surname	Holmes
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Moore St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1748
Source	LDS Film 1068890
Parent	Francis Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087687&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087687&Relationship=2ndParent



