

Peter Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010164
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pritchard
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1764
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	24 Aug 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Cicell Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010164&Relationship=Baptised



