

Joseph Newell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003861
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newell
Gender	Male
Abode	Back 'Oth Church
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Nov 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003861&Relationship=Baptised



