

Timothy Tomasson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001160
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Tomasson
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 125, Entry 4
Source	LDS Film 1656376
Parent Of	Margary Tomasson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001160&Relationship=Deceased



