

Walter Kerr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038632
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Kerr
Gender	Male
Abode	Hay Market
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Sep 1839
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	full age
Status	Bachelor
Witnesses	William Alexander; Allison? Alexander
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 104, Entry 207
Source	LDS Film 656197
Witnessed By	William Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038632&Relationship=Witness_1
Witnessed By	Allison? Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038632&Relationship=Witness_2
Married To	Jane Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038632&Relationship=Bride



