

Edward Forster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003024
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Forster
Parent's Occupation (As Documented)	Bricklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1730
Register	Burials 1704 - 1737, Page 160, Entry 2
Source	LDS Film 1656376
Parent	Thos. Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003024&Relationship=1stParent



