

Benjamin Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036544
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Stanley St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6628
Source	LDS Film 1656195
Parent Of	Martha Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036544&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036544&Relationship=2ndParent



