

Thomas W. Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070821
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	W.
Surname	Turner
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jul 1823
Witnesses	Thos. W. Turner; Thomas Cross
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 237, Entry 711
Source	LDS Film 1656016
Witnessed Marriage Of	Abraham Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070821&Relationship=Groom
Witnessed Marriage Of	Sarah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070821&Relationship=Bride



