

Thomas Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foulkes
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 133, Entry 34
Source	LDS Film 1656377
Parent Of	Peter Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026030&Relationship=Deceased



