

William Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000941
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bennet
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1714
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000941&Relationship=Baptised



