

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010048645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1799
Ancestry	African
Age At Baptism	~28 years
Adult Baptism	TRUE
Notes	a Native of Charlestown South America now resident in Traffords Lane said to be about 28 Years Old
Register	Baptisms 1799, Page 82, Entry 184
Source	LDS Film 93833



