

Margaret Duffy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044541
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Duffy
Gender	Female
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1860
Witnesses	Francis Duffy, (X); Margaret Duffy, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 77, Entry 153
Source	LDS Film 1656375
Witnessed Marriage Of	George Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044541&Relationship=Groom
Witnessed Marriage Of	Martha Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044541&Relationship=Bride



