

Annie Amelia Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301053
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Middle or Other Names	Amelia
Surname	Norris
Parent's Occupation (As Documented)	Custom House, Officer
Gender	Female
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	11 Sep 1859
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 39, Entry 308
Source	LDS Film 1546007
Parent	Thomas Dyer Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301053&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301053&Relationship=2ndParent



