

William Seel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003854
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seel
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1735
Register	Burials 1704 - 1737, Page 176, Entry 23
Source	LDS Film 1656376
Parent	Thos. Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003854&Relationship=1stParent



