

Jacob Draper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093252
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Draper
Gender	Male
Abode	Westmorland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[No mother's name entered]
Register	Baptisms 1816 - 1818, Page 280, Entry 162
Source	LDS film 1658155
Parent Of	Catharine Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093252&Relationship=Baptised



