

William Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Chapel street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 May 1793
Date Of Death	10 May 1793
Age At Death	16 yrs 2 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	2
Age At Death (Years)	16
Register	Burials 1793, Page 102, Entry 80
Source	LDS Film 93833
Parent	Robert Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045304&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045304&Relationship=2ndParent



