

Hannah Elizabeth Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086814
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Elizabeth
Surname	Dean
Married Surname	Howard
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Pitt St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1858
Minor Or Full	full
Status	Spinster
Witnesses	John Griffiths; Jane Elizabeth Dean, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 33, Entry 66
Source	LDS Films 1656679 and 1656680
Witnessed By	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086814&Relationship=Witness_1
Witnessed By	Jane Elizabeth Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086814&Relationship=Witness_2
Married To	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086814&Relationship=Groom



