

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007223
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Johnson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1745
Register	Burials 1737 - 1748, Page 171, Entry 35
Source	LDS Film 1656376
Parent	Robt. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007223&Relationship=1stParent



