

Isabella Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126674
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Dawson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Sep 1802
Date Of Death	5 Sep 1802
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 124
Source	LDS Film 1468979
Parent	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126674&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126674&Relationship=2ndParent



