

John Curry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curry
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1825
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1825, Page 148, Entry 1177
Source	LDS Film 1656419
Parent Of	John Barnard Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115112&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115112&Relationship=2ndParent



