

Edward Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031583
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Gender	Male
Abode	Old Shambles
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1780
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Spouse's Death	1 Jan 1780
Register	Burials 1780, Page 25, Entry 7
Source	LDS Film 93833
Married To	Margaret Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031583&Relationship=Deceased



