

Catharine A Hayden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104585
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	A
Surname	Hayden
Gender	Female
Abode	London Road
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Jul 1831
Age At Death	33
Age At Death (Years)	33
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	3296
Register	Burials 1830 - 1831, Page 59, Entry 4294
Source	LDS Film 560881



