

Mary Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081951
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairhurst
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Midghall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1813
Baptising Minister	J. Pulford
Register	Baptisms 1813 - 1814, Page 163, Entry 1303
Source	LDS Film 1656377
Parent	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081951&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081951&Relationship=2ndParent



