

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Sep 1810
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1798 - 1813, Page 50, Entry 4
Source	LDS Film 1546062
Married To	Elizabeth Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091713&Relationship=Deceased



