

Elizabeth Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045952
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moss
Gender	Female
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1797
Date Of Child's Birth	22 Nov 1796
Register	Baptisms 1787 - 1810, Page 13, Entry 242
Source	LDS Film 1595373
Parent Of	Philip Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045952&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045952&Relationship=1stParent



