

Edward Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427253
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ratcliffe
Gender	Male
Abode	Seaforth
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1831
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1831 - 1851, Page 1, Entry 3
Source	LDS Film 1546288
Parent Of	Elizabeth Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427253&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427253&Relationship=2ndParent



