

John Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Karran
Gender	Male
Abode	Park Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 Dec 1809
Register	Baptisms 1810 - 1812, Page 274, Entry 9
Source	LDS Film 1656377
Parent Of	John Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075039&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075039&Relationship=2ndParent



