

Ann Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070200
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Murphy
Married Surname	Currie
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	this parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jul 1819
Status	Spinster
Witnesses	Griffith Williams, (X); Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 144, Entry 430
Source	LDS Film 1656016
Witnessed By	Griffith Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070200&Relationship=Witness_1
Witnessed By	Richd. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070200&Relationship=Witness_2
Married To	Joseph Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070200&Relationship=Groom



